reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Nervous";"CPT";"95911";"2022 AMA";"NRV CNDJ TEST 9-10 STUDIES";"ein";"571235178";11;"professional";850.0000;765.0000;"1801982707";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Nervous";"CPT";"95886";"2022 AMA";"MUSC TEST DONE W/N TEST COMP";"ein";"571235178";11;"professional";350.0000;315.0000;"1801982707";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Nervous";"CPT";"95886";"2022 AMA";"MUSC TEST DONE W/N TEST COMP";"ein";"571235178";11;"professional";350.0000;315.0000;"1801982707";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"83036";"2022 AMA";"GLYCOSYLATED HEMOGLOBIN TEST";"ein";"232933949";11;"professional";74.2500;13.5900;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"80061";"2022 AMA";"LIPID PANEL";"ein";"232933949";11;"professional";148.1000;18.7500;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"232933949";11;"professional";45.5000;10.8800;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"82570";"2022 AMA";"ASSAY OF URINE CREATININE";"ein";"232933949";11;"professional";57.3700;7.2500;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"80048";"2022 AMA";"METABOLIC PANEL TOTAL CA";"ein";"232933949";11;"professional";70.4800;11.8400;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"82043";"2022 AMA";"MICROALBUMIN QUANTITATIVE";"ein";"232933949";11;"professional";73.1100;8.0900;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Pathology and Laboratory";"CPT";"87389";"2022 AMA";"HIV-1 AG W/HIV-1 & HIV-2 AB";"ein";"232933949";11;"professional";108.1600;33.7100;"1619040284";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Cardiovascular";"CPT";"93000";"2022 AMA";"ELECTROCARDIOGRAM COMPLETE";"ein";"251727721";11;"professional";80.0000;48.0000;"1588622294";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Category II";"CPT";"3061F";"2022 AMA";"NEG MICROALBUMINURIA REV";"ein";"251727721";11;"professional";0.0100;0.0100;"1588622294";2023-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Urinary";"HCPCS";"52356";"2022 CMS,AHA";;"ein";"232875070";;"institutional";33519.0000;23463.3000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J0744";"2022 CMS,AHA";;"ein";"232875070";;"institutional";250.0000;175.0000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Outpatient Services";"HCPCS";"C1758";"2022 CMS,AHA";;"ein";"232875070";;"institutional";92.5000;64.7500;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2250";"2022 CMS,AHA";;"ein";"232875070";;"institutional";35.0000;24.5000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J0131";"2022 CMS,AHA";;"ein";"232875070";;"institutional";100.0000;70.0000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3010";"2022 CMS,AHA";;"ein";"232875070";;"institutional";22.5000;15.7500;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Radiology";"HCPCS";"74420";"2022 CMS,AHA";"CONTRST X-RAY URINARY TRACT";"ein";"232875070";;"institutional";1867.0000;1306.9000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Category II";"HCPCS";"Q9967";"2022 CMS,AHA";;"ein";"232875070";;"institutional";326.2500;228.3700;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2704";"2022 CMS,AHA";;"ein";"232875070";;"institutional";28.0000;19.6000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J7120";"2022 CMS,AHA";;"ein";"232875070";;"institutional";80.0000;56.0000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";;"ein";"232875070";;"institutional";211.0000;147.7000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
"Zelis";"Third-party";"HPUOHV                                            ";;;"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3490";"2022 CMS,AHA";;"ein";"232875070";;"institutional";786.0000;550.2000;"1750445607";2023-11-30 15:03:20.6330000;"v1.2.0"
