REPORTING_ENTITY_NAME;REPORTING_ENTITY_TYPE;PLAN_NAME;PLAN_ID_TYPE;PLAN_ID;PLAN_MARKET_TYPE;NAME;BILLING_CODE_TYPE;BILLING_CODE;BILLING_CODE_TYPE_VERSION;DESCRIPTION;TIN_TYPE;TIN_VALUE;SERVICE_CODE;BILLING_CLASS;BILLED_CHARGE;ALLOWED_AMOUNT;NPI;LAST_UPDATED_ON;VERSION
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"353485409";"";"professional";"12.86";"12.86";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"ALS1-EMERGENCY";"ein";"556000305";"";"professional";"484";"435.6";"1801808456";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE O/P EST MOD 30-39 MIN";"ein";"474897030";"";"professional";"168";"151.2";"1346608809";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Respiratory";"CPT";"92557";"2022 AMA";"COMPREHENSIVE HEARING TEST";"ein";"550746888";"";"professional";"235";"66.16";"1841373529";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE O/P NEW LOW 30-44 MIN";"ein";"593209688";"";"professional";"326";"244.5";"1073565610";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE O/P EST LOW 20-29 MIN";"ein";"311815102";"";"professional";"63.02";"56.72";"1710389655";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E1399";"2022 AMA";"DURABLE MEDICAL EQUIPMENT MI";"ein";"841451963";"";"professional";"125";"112.5";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93296";"2022 AMA";"REM INTERROG EVL PM/IDS";"ein";"200548011";"";"professional";"55";"24.91";"1114923976";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73080";"2022 AMA";"X-RAY EXAM OF ELBOW";"ein";"320071614";"";"professional";"38";"38";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Dental";"CPT";"D7240";"2022 AMA";"REMOVAL IMPACTED TOOTH - CMPL BONY";"ein";"550767614";"";"professional";"444";"444";"1346201183";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"82150";"2022 AMA";"ASSAY OF AMYLASE";"ein";"353485409";"";"professional";"9.72";"9.72";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT HI MDM";"ein";"831944483";"";"professional";"1626";"1414.62";"1659856383";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84443";"2022 AMA";"ASSAY THYROID STIM HORMONE";"ein";"353485409";"";"professional";"25.2";"25.2";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85302";"2022 AMA";"CLOT INHIBIT PROT C ANTIGEN";"ein";"610714497";"";"professional";"36";"18.02";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85397";"2022 AMA";"CLOTTING FUNCT ACTIVITY";"ein";"610714497";"";"professional";"30";"30";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Integumentary";"CPT";"12002";"2022 AMA";"RPR S/N/AX/GEN/TRNK2.6-7.5CM";"ein";"593209688";"";"professional";"328";"246";"1073565610";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87661";"2022 AMA";"TRICHOMONAS VAGINALIS AMPLIF";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87529";"2022 AMA";"HSV DNA AMP PROBE";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85307";"2022 AMA";"ASSAY ACTIVATED PROTEIN C";"ein";"610714497";"";"professional";"30";"22.98";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4557";"2022 AMA";"LEAD WIRES, PAIR";"ein";"841451963";"";"professional";"39";"13.82";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"353485409";"";"professional";"11.66";"11.66";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83735";"2022 AMA";"ASSAY OF MAGNESIUM";"ein";"610714497";"";"professional";"30";"10.05";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0730";"2022 AMA";"TENS FOUR LEAD";"ein";"841451963";"";"professional";"369";"152.44";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73610";"2022 AMA";"X-RAY EXAM OF ANKLE";"ein";"353485409";"";"professional";"38";"38";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73718";"2022 AMA";"MRI LOWER EXTREMITY W/O DYE";"ein";"320071614";"";"professional";"300";"300";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"71101";"2022 AMA";"X-RAY EXAM UNILAT RIBS/CHEST";"ein";"620963389";"";"professional";"69";"48.3";"1306951918";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Unknown";"CPT";"49593";"2022 AMA";"RPR AA HRN 1ST 3-10 RDC";"ein";"251498473";"";"professional";"1500";"1500";"1942308770";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"020759583";"";"professional";"935";"841.5";"1477508836";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"86147";"2022 AMA";"CARDIOLIPIN ANTIBODY EA IG";"ein";"610714497";"";"professional";"37";"37";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0426";"2022 AMA";"ALS 1";"ein";"550578133";"";"professional";"681.84";"613.66";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83516";"2022 AMA";"IMMUNOASSAY NONANTIBODY";"ein";"730767098";"";"professional";"32";"25.6";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"232933949";"";"professional";"68.19";"68.19";"1619040284";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE O/P EST LOW 20 MIN";"ein";"630622153";"";"professional";"110";"61.73";"1689639312";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Integumentary";"CPT";"11604";"2022 AMA";"EXC TR-EXT MAL+MARG 3.1-4 CM";"ein";"251707086";"";"professional";"0";"0";"1952408783";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"311626179";"";"professional";"290";"261";"1942643119";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"452528414";"";"institutional";"2135.42";"1388.06";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"";"professional";"39.96";"29.84";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1885";"2022 CMS,AHA";"INJ KETOROLAC TROMETHAMINE 15 MG";"ein";"452528414";"";"institutional";"74.56";"48.69";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"81003";"2022 CMS,AHA";"URINALYSIS AUTO W/O SCOPE";"ein";"251723912";"";"institutional";"88.88";"88.88";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"311626179";"";"institutional";"15607.5";"15607.5";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83615";"2022 CMS,AHA";"LACTATE (LD) (LDH) ENZYME";"ein";"550362865";"";"institutional";"67.25";"18.57";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"EMERGENCY DEPT VISIT LOW MDM";"ein";"560529976";"";"institutional";"2021";"2021";"1700860491";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"730767098";"";"professional";"15";"3";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E1399";"2022 AMA";"DURABLE MEDICAL EQUIPMENT MI";"ein";"841451963";"";"professional";"125";"125";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80171";"2022 AMA";"DRUG SCREEN QUANT GABAPENTIN";"ein";"353485409";"";"professional";"32.51";"32.51";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80307";"2022 AMA";"DRUG TEST PRSMV CHEM ANLYZR";"ein";"262634000";"";"professional";"150";"150";"1124277702";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"205455398";"";"professional";"284";"135.99";"1134438427";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"86376";"2022 AMA";"MICROSOMAL ANTIBODY EACH";"ein";"353485409";"";"professional";"21.83";"21.83";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87070";"2022 AMA";"CULTURE OTHR SPECIMN AEROBIC";"ein";"521022572";"";"professional";"20";"14";"1164420568";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"COVID-19";"CPT";"87811";"2022 AMA";"SARS-COV-2 COVID19 W/OPTIC";"ein";"474897030";"";"professional";"90";"62.07";"1346608809";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80053";"2022 AMA";"COMPREHEN METABOLIC PANEL";"ein";"353485409";"";"professional";"0";"0";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Integumentary";"CPT";"12013";"2022 AMA";"RPR F/E/E/N/L/M 2.6-5.0 CM";"ein";"208817905";"";"professional";"557";"557";"1487844510";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"82746";"2022 AMA";"ASSAY OF FOLIC ACID SERUM";"ein";"353485409";"";"professional";"22.05";"22.05";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Respiratory";"CPT";"92550";"2022 AMA";"TYMPANOMETRY & REFLEX THRESH";"ein";"550746888";"";"professional";"95";"30.09";"1841373529";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90791";"2022 AMA";"PSYCH DIAGNOSTIC EVALUATION";"ein";"232865229";"";"professional";"200";"200";"1740521871";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85347";"2022 AMA";"COAGULATION TIME ACTIVATED";"ein";"610714497";"";"professional";"30";"6.42";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Eye and Ocular Adnexa";"CPT";"92133";"2022 AMA";"CMPTR OPHTH IMG OPTIC NERVE";"ein";"310682633";"";"professional";"75";"52.47";"1750330551";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93306";"2022 AMA";"TTE W/DOPPLER COMPLETE";"ein";"824681117";"";"professional";"465";"325.5";"1699277327";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"93005";"2022 CMS,AHA";"ELECTROCARDIOGRAM TRACING";"ein";"430654870";"";"institutional";"244";"146.42";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96375";"2022 CMS,AHA";"TX/PRO/DX INJ NEW DRUG ADDON";"ein";"452528414";"";"institutional";"748.46";"486.81";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Auditory";"CPT";"69209";"2022 AMA";"REMOVE IMPACTED EAR WAX UNI";"ein";"273670095";"";"professional";"19.34";"19.34";"1619257755";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85027";"2022 AMA";"COMPLETE CBC AUTOMATED";"ein";"610714497";"";"professional";"30";"9.71";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"G0480";"2022 AMA";"DRUG TEST DEF 1-7 CLASSES";"ein";"262634000";"";"professional";"150";"150";"1124277702";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74177";"2022 AMA";"CT ABD & PELV W/CONTRAST";"ein";"620963389";"";"professional";"530";"371";"1306951918";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"77063";"2022 AMA";"BREAST TOMOSYNTHESIS BI";"ein";"353485409";"";"professional";"141";"141";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0730";"2022 AMA";"TENS FOUR LEAD";"ein";"841451963";"";"professional";"369";"369";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87640";"2022 AMA";"STAPH A DNA AMP PROBE";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88173";"2022 AMA";"CYTOPATH EVAL FNA REPORT";"ein";"205455398";"";"professional";"490";"312.5";"1134438427";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"CPT";"90471";"2022 AMA";"IMMUNIZATION ADMIN";"ein";"730767098";"";"professional";"52";"41.6";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"71045";"2022 AMA";"X-RAY EXAM CHEST 1 VIEW";"ein";"611001423";"";"professional";"92.4";"92.4";"1427202621";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"86800";"2022 AMA";"THYROGLOBULIN ANTIBODY";"ein";"353485409";"";"professional";"23.87";"23.87";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"N/A";"CPT";"93243";"2022 AMA";"EXT ECG>48HR<7D SCAN A/R";"ein";"353485409";"";"professional";"350";"350";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80061";"2022 AMA";"LIPID PANEL";"ein";"730767098";"";"professional";"37";"13.39";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"310744468";"";"professional";"150";"150";"1881666741";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83090";"2022 AMA";"ASSAY OF HOMOCYSTEINE";"ein";"610714497";"";"professional";"30";"26.88";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"BLS-EMERGENCY";"ein";"550725494";"";"professional";"969";"678.3";"1548371362";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"430653611";"";"professional";"806";"725.4";"1194765685";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73721";"2022 AMA";"MRI JNT OF LWR EXTRE W/O DYE";"ein";"320071614";"";"professional";"300";"300";"1285633370";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85300";"2022 AMA";"ANTITHROMBIN III ACTIVITY";"ein";"610714497";"";"professional";"30";"17.78";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"THERAPEUTIC EXERCISES";"ein";"353485409";"";"professional";"80";"80";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84270";"2022 AMA";"ASSAY OF SEX HORMONE GLOBUL";"ein";"353485409";"";"professional";"32.6";"32.6";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80048";"2022 AMA";"METABOLIC PANEL TOTAL CA";"ein";"610714497";"";"professional";"30";"12.69";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT HI MDM";"ein";"813066025";"";"professional";"1602.3";"1602.3";"1487109104";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Dental";"CPT";"D7230";"2022 AMA";"IMPACT TOOTH REMOV PART BONY";"ein";"353485409";"";"professional";"380";"380";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"430653611";"";"professional";"806";"806";"1194765685";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99239";"2022 AMA";"HOSP IP/OBS DSCHRG MGMT >30";"ein";"274172544";"";"professional";"737";"552.75";"1649575101";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0427";"2022 AMA";"ALS1-EMERGENCY";"ein";"550578133";"";"professional";"681.84";"613.66";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84481";"2022 AMA";"FREE ASSAY (FT-3)";"ein";"353485409";"";"professional";"25.41";"25.41";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"BLS-EMERGENCY";"ein";"550578133";"";"professional";"414.47";"414.47";"1275690737";"2024-03-31";"v1.2.0"
